"Hampton Roads Workforce Council Community Information"

"Community Information"
name,population,medianFamilyIncome,latitude,longitude
Boykins,526,"$88,088",36.6106,-77.2012
Branchville,115,"$83,333",36.5821,-77.286
Capron,151,"$61,250",36.7303,-77.2221
Chesapeake,"244,835","$86,016",36.6321,-76.2181
Courtland,"1,215","$51,667",36.7524,-77.085
Franklin,"7,967","$56,010",36.6555,-76.9539
Gloucester,"2,361","$76,875",37.4337,-76.5523
"Gloucester Point","9,294","$71,229",37.2576,-76.504
Hampton,"134,510","$66,761",37.008,-76.2923
Ivor,316,"$55,313",36.9186,-76.8669
"Newport News","179,225","$63,378",36.9874,-76.4223
Newsoms,297,"$51,389",36.6022,-77.086
Norfolk,"242,742","$59,062",36.8326,-76.2099
Poquoson,"12,271","$111,826",37.1318,-76.3567
Portsmouth,"94,398","$61,014",36.8032,-76.3054
Smithfield,"8,475","$85,294",36.9836,-76.6605
Suffolk,"92,108","$82,946",36.5814,-76.4831
"Virginia Beach","449,974","$85,537",36.6158,-75.9632
Williamsburg,"14,954","$88,431",37.2459,-76.6982
Windsor,"2,758","$63,125",36.852,-76.7226
Yorktown,215,"$155,729",37.1256,-76.4468
